"subject","predicate","object"
"http://es.dbpedia.org/resource/Holocephali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocephali"
"http://es.dbpedia.org/resource/Categoría:Holocephali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Holocephali","http://www.w3.org/2000/01/rdf-schema#label","Holocephali"
"http://es.dbpedia.org/resource/Categoría:Holocephali","http://www.w3.org/2004/02/skos/core#prefLabel","Holocephali"
"http://es.dbpedia.org/resource/Categoría:Holocephali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Holocephali","http://dbpedia.org/ontology/wikiPageID",3165686
"http://es.dbpedia.org/resource/Categoría:Holocephali","http://dbpedia.org/ontology/wikiPageRevisionID",65432414
"http://es.dbpedia.org/resource/Categoría:Holocephali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Holocephali?oldid=65432414&ns=14"
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Holocephali"
"http://es.dbpedia.org/resource/Categoría:Chimaeriformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Holocephali"
"http://es.dbpedia.org/resource/Iniopteryx_rushlaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocephali"
"http://es.dbpedia.org/resource/Iniopterygiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocephali"
