"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Leonides_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/Francisco_Ilarregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Curuzú Cuatiá"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Curuzú Cuatiá"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curuzucuateños"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá","http://dbpedia.org/ontology/wikiPageID",9442333
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá","http://dbpedia.org/ontology/wikiPageRevisionID",126422946
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curuzú_Cuatiá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Curuzú_Cuatiá?oldid=126422946&ns=14"
