"subject","predicate","object"
"http://dbpedia.org/resource/Cathead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serviola_(náutica)"
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Serviola (náutica)"
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la serviola es un pescante muy robusto que se instala en las proximidades de las amuras y hacia el exterior del costado de un buque. En su extremo tiene un juego de varias roldanas por las que laborea el aparejo de gata, el cual sirve para suspender el ancla desde la superficie del agua a la serviola.​​ (fr. Bossoir; ing. Cat head; it. Grua)."
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410_g2"
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serviola_(náutica)"
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://dbpedia.org/ontology/wikiPageID",4613191
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",130284720
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serviola_(náutica)?oldid=130284720&ns=0"
"http://es.dbpedia.org/resource/Serviola_(náutica)","http://dbpedia.org/ontology/abstract","En náutica, la serviola es un pescante muy robusto que se instala en las proximidades de las amuras y hacia el exterior del costado de un buque. En su extremo tiene un juego de varias roldanas por las que laborea el aparejo de gata, el cual sirve para suspender el ancla desde la superficie del agua a la serviola.​​ (fr. Bossoir; ing. Cat head; it. Grua)."
"http://es.wikipedia.org/wiki/Serviola_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serviola_(náutica)"
