"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gallina_cochinchina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallina_cochinchina"
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://www.w3.org/2000/01/rdf-schema#label","Gallina cochinchina"
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://www.w3.org/2000/01/rdf-schema#comment","La gallina cochinchina, es una raza de pollo domesticado. Se caracteriza por tener un largo plumaje en sus patas. Originario de China, fue llevado a Norteamérica y Europa entre los años 1840 y 1850. Es principalmente utilizado para exhibiciones.​"
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gallinas"
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallina_cochinchina"
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://dbpedia.org/ontology/wikiPageID",8092235
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://dbpedia.org/ontology/wikiPageRevisionID",124868851
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gallina_cochinchina?oldid=124868851&ns=0"
"http://es.dbpedia.org/resource/Gallina_cochinchina","http://dbpedia.org/ontology/abstract","La gallina cochinchina, es una raza de pollo domesticado. Se caracteriza por tener un largo plumaje en sus patas. Originario de China, fue llevado a Norteamérica y Europa entre los años 1840 y 1850. Es principalmente utilizado para exhibiciones.​"
"http://dbpedia.org/resource/Cochin_chicken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallina_cochinchina"
