"subject","predicate","object"
"http://es.dbpedia.org/resource/Folie_à_Deux_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/What_a_Catch,_Donnie"
"http://es.dbpedia.org/resource/Believers_Never_Die","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/What_a_Catch,_Donnie"
"http://es.dbpedia.org/resource/Headfirst_Slide_Into_Cooperstown_on_a_Bad_Bet","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/What_a_Catch,_Donnie"
"http://es.dbpedia.org/resource/Headfirst_Slide_Into_Cooperstown_on_a_Bad_Bet","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/What_a_Catch,_Donnie"
"http://es.wikipedia.org/wiki/What_a_Catch,_Donnie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_a_Catch,_Donnie"
"http://es.dbpedia.org/resource/America's_Suitehearts","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/What_a_Catch,_Donnie"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_a_Catch,_Donnie","http://www.w3.org/2000/01/rdf-schema#label","What a Catch, Donnie"
