"subject","predicate","object"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Atomic_Fireballs"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#label","The Atomic Fireballs"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#comment","The Atomic Fireballs es una banda estadounidense de rock and roll liderada por el vocalista y compositor John Bunkley. El grupo se formó en 1996 y la alineación consistía de Bunkley en la voz, James Bostek en trompetas, Tony Buccilli en trombón, Duke Kingins como guitarrista, Shawn Scaggs en el bajo, Eric Schabo en el saxo tenor, Geoff Kinde en la batería y Randy Sly en el piano. La banda fue descubierta por el mánager de Kid Rock, Michael Rand. Rand les consiguió inicialmente un contrato con Lava Records, aunque nunca grabaron ningún disco bajo esa disquera.​"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://xmlns.com/foaf/0.1/name","The Atomic Fireballs"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Atomic_Fireballs"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/discográfica","Orbital, Atlantic"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Jump_blues"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/miembros","Eric Schabo"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/miembros","Duke Kingins"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/miembros","Randy Sly"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/miembros","Shawn Scaggs"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/miembros","John Bunkley"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/miembros","Tony Buccilli"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/miembros","James Bostek"
"http://es.dbpedia.org/resource/The_Atomic_Fireballs","http://es.dbpedia.org/property/miembros","Geoff Kinde"
