"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilia_Serrano_de_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Emilia Serrano de Wilson"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Emilia Serrano de Wilson (f. 1922) fue una escritora y periodista española, gran viajera por el continente americano. Nacida en Granada el 3 de enero de 1834​ o el 4 de enero de 1843, ostentó el título nobiliario de baronesa de Wilson y, además de novelista, fue autora de obras de historia y educación.​ Entre 1857 y 1861 dirigió en Madrid los periódicos La Caprichosa y La Nueva Caprichosa.​ También colaboró en El Eco Ferrolano, El Último Figurín, El Correo de la Moda, Las Hijas del Sol, La Primera Edad, El Gato Negro, La Ilustración Artística y Álbum Salón.​ Murió en 1922 en Barcelona.​ Emilia Serrano, que realizó diversos viajes por Latinoamérica a lo largo de su vida, dejó escritas obras como Maravillas americanas y América y sus mujeres en relación a su estancia en el continente america"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilia_Serrano_de_Wilson"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/apellidos","Sosa de Newton"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/apellidos","Ferrús Antón"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/capítulo","Serrano de Wilson"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/capítulo","Leyenda y mito: la Baronesa de Wilson y las maravillas americanas"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/editor","José Carlos Rovira Soler, Víctor Manuel Sanchis Amat"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/fecha","septiembre-octubre de 2004"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/imagen","Emilia Serrano, baronesa de Wilson, en La Ilustración Nacional.jpg"
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/issn",2173
"http://es.dbpedia.org/resource/Emilia_Serrano_de_Wilson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
