"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala"
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Amparo y Antejuicio de la Corte Suprema de Justicia de Guatemala"
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Amparo y Antejuicio de la Corte Suprema de Justicia de la República de Guatemala (oficialmente La Honorable Cámara Amparo y Antejuicio de la Corte Suprema de Justicia de la República de Guatemala) es el máximo tribunal u órgano colegiado de justicia ordinaria organizada para conocer los asuntos que le competen de conformidad con esta materia, es decir, en la siguiente acciones constitucionales:"
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala"
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",5006956
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",119017092
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111122085200/http:/www.oj.gob.gt/camaradeamparoyantejuicio/"
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala?oldid=119017092&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Amparo_y_Antejuicio_de_la_Corte_Suprema_de_Justicia_de_Guatemala","http://dbpedia.org/ontology/abstract","La Cámara de Amparo y Antejuicio de la Corte Suprema de Justicia de la República de Guatemala (oficialmente La Honorable Cámara Amparo y Antejuicio de la Corte Suprema de Justicia de la República de Guatemala) es el máximo tribunal u órgano colegiado de justicia ordinaria organizada para conocer los asuntos que le competen de conformidad con esta materia, es decir, en la siguiente acciones constitucionales: 1.  
* Amparos presentados contra aquellos actos que vulneran los derechos humanos; debiendo recordar que el amparo tiene el carácter preventivo de una violación; o restaurador si el mismo ya se hubiere efectuado. 2.  
* Exhibición Personal, a efecto de resguardar la libertad e integridad física de la persona. 3.  
* Antejuicios presentados de acuerdo a la competencia asignada en la Ley en Materia de Antejuicio."
