"subject","predicate","object"
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://www.w3.org/2000/01/rdf-schema#label","Negligencia espacial cerebral"
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://www.w3.org/2000/01/rdf-schema#comment","La Negligencia Espacial Cerebral llamada también visuoespacial, extra personal o heminegligencia, se refiere a la incapacidad para atender a un estímulo extra corporal izquierda, e implica la imposibilidad de realizar actividades cotidianas de la vida diaria como vestirse, comer, escribir y leer. Está relacionada también con la heminegligencia sensorial que se define como incapacidad de responder a un estímulo que pueda estar presente en el lado opuesto a la lesión cerebral.​ La negligencia espacial suele ir asociado a anosognosia, incapacidad para reconocer o percibir que tiene una afección."
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_cerebro"
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negligencia_espacial_cerebral"
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://dbpedia.org/ontology/wikiPageID",5840779
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://dbpedia.org/ontology/wikiPageRevisionID",120693158
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://dbpedia.org/ontology/wikiPageLength",3638
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negligencia_espacial_cerebral?oldid=120693158&ns=0"
"http://es.dbpedia.org/resource/Negligencia_espacial_cerebral","http://dbpedia.org/ontology/abstract","La Negligencia Espacial Cerebral llamada también visuoespacial, extra personal o heminegligencia, se refiere a la incapacidad para atender a un estímulo extra corporal izquierda, e implica la imposibilidad de realizar actividades cotidianas de la vida diaria como vestirse, comer, escribir y leer. Está relacionada también con la heminegligencia sensorial que se define como incapacidad de responder a un estímulo que pueda estar presente en el lado opuesto a la lesión cerebral.​ La negligencia espacial suele ir asociado a anosognosia, incapacidad para reconocer o percibir que tiene una afección. Inclusive se habla de la alteración del esquema corporal, entendido como la percepción consciente del propio cuerpo y la relación espacial que existe entre cada una de sus partes. Cuando ésta se presenta, quien la padece no puede reconocer los miembros corporales que se encuentran al otro lado del hemicuerpo sano y normalmente siente que son cuerpos ajenos, que pertenecen a otra persona. Además se refiere al defecto para reconocer un estímulo auditivo y visual que se presenta en el espacio extra personal.​ La heminegligencia también se asocia con la incapacidad para recordar imágenes (éstas se recuerdan con la misma hemingencia) y en la imaginación."
"http://es.dbpedia.org/resource/Negligencia_Espacial_Cerebral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negligencia_espacial_cerebral"
"http://es.dbpedia.org/resource/Heminegligencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negligencia_espacial_cerebral"
"http://es.wikipedia.org/wiki/Negligencia_espacial_cerebral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negligencia_espacial_cerebral"
