"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Valderaduey"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Valderaduey"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Valderaduey"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey","http://dbpedia.org/ontology/wikiPageID",5796333
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey","http://dbpedia.org/ontology/wikiPageRevisionID",122403212
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Valderaduey?oldid=122403212&ns=14"
"http://es.dbpedia.org/resource/Río_Navajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey"
"http://es.dbpedia.org/resource/Río_Sequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey"
