"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Restaurantes desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurantes desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restaurantes"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos","http://dbpedia.org/ontology/wikiPageID",851414
"http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",125033527
"http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Restaurantes_desaparecidos?oldid=125033527&ns=14"
"http://es.dbpedia.org/resource/Fonda_Peninsulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos"
"http://es.dbpedia.org/resource/La_Fontana_de_Oro_(fonda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos"
"http://es.dbpedia.org/resource/Fonda_de_Genieys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos"
"http://es.dbpedia.org/resource/Castillo_de_los_Tres_Dragones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos"
"http://es.dbpedia.org/resource/La_Vizcaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos"
