"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teobaldo_I_de_Blois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teobaldo_I_de_Blois"
"http://es.dbpedia.org/resource/Luitgarda_de_Vermandois","http://es.dbpedia.org/property/esposo","http://es.dbpedia.org/resource/Teobaldo_I_de_Blois"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Teobaldo I de Blois"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://www.w3.org/2000/01/rdf-schema#comment","Teobaldo I (913 - 978), fue el primer conde de Blois, Chartres, y Châteaudun desde 960, y de Tours desde 945.​ Teobaldo comenzó siendo vasallo de Hugo el Grande, duque de Francia. En torno a 945 capturó a Luis IV, lo que benefició a Hugo. A cambio de su libertad, el rey le entregó la ciudad de Laon. Tomó el título de ""conde"" en Tours. Capturó Chartres y Châteaudun y casó a su hermana con Fulco II de Anjou. En 958, se entrevistó con Fulco en  y los dos se describieron a sí mismos como ""gobernador y administrador del reino de Neustria"" y comites Dei gratia (""condes por la gracia de Dios"")."
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgxyb"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_X"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teobaldo_I_de_Blois"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://dbpedia.org/ontology/wikiPageID",4700510
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://dbpedia.org/ontology/wikiPageRevisionID",130487400
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teobaldo_I_de_Blois?oldid=130487400&ns=0"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://dbpedia.org/ontology/abstract","Teobaldo I (913 - 978), fue el primer conde de Blois, Chartres, y Châteaudun desde 960, y de Tours desde 945.​ Teobaldo comenzó siendo vasallo de Hugo el Grande, duque de Francia. En torno a 945 capturó a Luis IV, lo que benefició a Hugo. A cambio de su libertad, el rey le entregó la ciudad de Laon. Tomó el título de ""conde"" en Tours. Capturó Chartres y Châteaudun y casó a su hermana con Fulco II de Anjou. En 958, se entrevistó con Fulco en  y los dos se describieron a sí mismos como ""gobernador y administrador del reino de Neustria"" y comites Dei gratia (""condes por la gracia de Dios""). La hermana de Teobaldo se había casado con Alano II, duque de Bretaña, lo que permitió a Teobado gobernar el ducado durante la minoría de edad de su sobrino Drogo. Así, Teobaldo extendía su influencia hasta Rennes. En 960 comenzó a tener enfrentamientos con Ricardo, iniciando una larga guerra contra los normandos. En 961, atacó Évreux. Los normandos respondieron atacando . En 962 lanzó un ataque sobre Rouen que fracasó. Los normandos incendiaron Chartres en represalia. Teobaldo se apoderó entonces de las fortalezas de Saint-Aignan Loir y Cher, Vierzon, y  en Berry. Durante la minoría de edad de Hugo Capeto, reforzó Charteras y Châteaudun. En torno a 960, construyó Saumur. En el momento de su muerte, Teobaldo se había convertido en un hombre poderoso en el río Loira, dominando el centro de Francia. Su hija  le dio el condado de Provins, núcleo del posterior condado de Champaña."
"http://dbpedia.org/resource/Theobald_I,_Count_of_Blois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teobaldo_I_de_Blois"
