"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormiguero_amazónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percnostola_rufifrons"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/2000/01/rdf-schema#label","Percnostola rufifrons"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguero cabecinegro​ (en Venezuela) (Percnostola rufifrons), también denominado hormiguero amazónico (en Colombia) u hormiguero de cabeza negra (en Perú),​ es una especie de ave paseriforme de la familia Thamnophilidae. Es nativo de la cuenca amazónica y del escudo guayanés en Sudamérica."
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7nd_"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://xmlns.com/foaf/0.1/name","Hormiguero cabecinegro"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percnostola"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percnostola_rufifrons"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Percnostola"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de hormiguero cabecinegro  en Presidente Figueiredo, estado de Amazonas, Brasil."
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/name","Hormiguero cabecinegro"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/species","P. rufifrons"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/synonyms","Turdus rufifrons (Gmelin, 1789 )"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://es.dbpedia.org/property/synonyms","Percnostola funebris (Sclater & Salvin, 1867)"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/wikiPageID",4756513
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/wikiPageRevisionID",113493152
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/percnostola-rufifrons"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/formigueiro-de-hellmayr"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/formigueiro-de-pelzeln"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/formigueiro-de-cabeca-preta"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/black-headed-antbird-percnostola-rufifrons"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/wikiPageLength",8657
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/synonym","Percnostola funebris (Sclater & Salvin, 1867)"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/synonym","Turdus rufifrons (Gmelin, 1789 (protónimo)"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Percnostola"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percnostola_rufifrons?oldid=113493152&ns=0"
"http://es.dbpedia.org/resource/Percnostola_rufifrons","http://dbpedia.org/ontology/abstract","El hormiguero cabecinegro​ (en Venezuela) (Percnostola rufifrons), también denominado hormiguero amazónico (en Colombia) u hormiguero de cabeza negra (en Perú),​ es una especie de ave paseriforme de la familia Thamnophilidae. Es nativo de la cuenca amazónica y del escudo guayanés en Sudamérica."
"http://es.dbpedia.org/resource/Hormiguero_cabecinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percnostola_rufifrons"
"http://es.dbpedia.org/resource/Hormiguero_de_cabeza_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percnostola_rufifrons"
"http://es.dbpedia.org/resource/Percnostola_funebris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percnostola_rufifrons"
"http://es.wikipedia.org/wiki/Percnostola_rufifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percnostola_rufifrons"
"http://dbpedia.org/resource/Black-headed_antbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percnostola_rufifrons"
