"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/2000/01/rdf-schema#label","Blood Stained Love Story"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://www.w3.org/2000/01/rdf-schema#comment","Blood Stained Love Story es el quinto álbum de estudio de la banda estadounidense Saliva. Fue lanzado el 23 de enero de 2007. Este es su primer álbum con el guitarrista Jonathan Montoya tras la salida de Chris D'abaldo. La canción """" fue el tema oficial de la WWE WrestleMania 23. También ha aparecido en muchas otras transmisiones de eventos deportivos. La canción ""King Of The Stereo"" fue modificado y presentado como el tema musical de ESPN Varsity Inc, bajo el nombre de ""King Of The Stadium"" con letra apropiada editados. El título original para el álbum seria The Rise & Fall Of The Glorified Kingdom."
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Saliva"
