"subject","predicate","object"
"http://es.dbpedia.org/resource/Alano_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alano_español"
"http://es.dbpedia.org/resource/Alano_español","http://www.w3.org/2000/01/rdf-schema#label","Alano español"
"http://es.dbpedia.org/resource/Alano_español","http://www.w3.org/2000/01/rdf-schema#comment","El alano español es una raza de perro de presa. Su tamaño es medio y se considera como raza autóctona de España. Sus orígenes son muy antiguos. Al mezclarse se crean otras razas como el perro de toro en España, el alano de vautre (agarre) en Francia, el antiguo bulldog en Inglaterra, el extinto Bullenbeisser en Alemania. Además forma parte del grupo Generación Bullenbeisser."
"http://es.dbpedia.org/resource/Alano_español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j9bq"
"http://es.dbpedia.org/resource/Alano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Alano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_España"
"http://es.dbpedia.org/resource/Alano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Alano_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alano_español"
"http://es.dbpedia.org/resource/Alano_español","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Real_Sociedad_Canina_de_España"
"http://es.dbpedia.org/resource/Alano_español","http://es.dbpedia.org/property/imagen","Alano espanol.jpg"
"http://es.dbpedia.org/resource/Alano_español","http://es.dbpedia.org/property/nombre","Alano español"
"http://es.dbpedia.org/resource/Alano_español","http://es.dbpedia.org/property/otrosNombres","Bulldog español"
"http://es.dbpedia.org/resource/Alano_español","http://es.dbpedia.org/property/tipo","Perro"
"http://es.dbpedia.org/resource/Alano_español","http://dbpedia.org/ontology/wikiPageID",901252
"http://es.dbpedia.org/resource/Alano_español","http://dbpedia.org/ontology/wikiPageRevisionID",126438433
"http://es.dbpedia.org/resource/Alano_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181228035551/https:/perrosdecaza.online/alano-espanol/"
"http://es.dbpedia.org/resource/Alano_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170405123559/http:/www.ancae.es/alanos/"
"http://es.dbpedia.org/resource/Alano_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/paintings/diego-velazquez-philip-iv-hunting-wild-boar-la-tela-real"
"http://es.dbpedia.org/resource/Alano_español","http://dbpedia.org/ontology/wikiPageLength",15187
"http://es.dbpedia.org/resource/Alano_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alano_español?oldid=126438433&ns=0"
"http://es.dbpedia.org/resource/Alano_español","http://dbpedia.org/ontology/abstract","El alano español es una raza de perro de presa. Su tamaño es medio y se considera como raza autóctona de España. Sus orígenes son muy antiguos. Al mezclarse se crean otras razas como el perro de toro en España, el alano de vautre (agarre) en Francia, el antiguo bulldog en Inglaterra, el extinto Bullenbeisser en Alemania. Además forma parte del grupo Generación Bullenbeisser."
"http://es.wikipedia.org/wiki/Alano_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alano_español"
"http://dbpedia.org/resource/Alano_Español","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alano_español"
