"subject","predicate","object"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Old Carthusians Football Club"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Old Carthusians Football Club es un club de fútbol cuyos jugadores son antiguos alumnos de la Charterhouse School en Godalming, Surrey, Inglaterra. El club se estableció en 1876 y ganó la FA Cup en , así como la  en 1894 y 1897. El club actualmente juega en la  y ganó doblete de liga junto la Arthur Dunn Cup en 2006, 2008, 2009, 2011, 2013, 2014, 2015, 2017 y 2019."
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1876"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Old_Carthusians_Football_Club"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/apellidos","Dunning"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/apellidos","Gilnert"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/body","ff0099"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/editorial","Bloomsbury"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/fundación",1876
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/leftarm","ff0099"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/liga","Arthurian League Premier Division"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/nombre","Ed"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/nombre","Eric"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/patternB","_oldcarthusians16"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/posición","Arthurian League Premier Division, 1st"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/rightarm","ff0099"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/shorts",99
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/socks","ff0099"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/título","Barbarians, Gentlemen and Players"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/título","London Football Companion"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/ubicación","London; New York"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=5MfXGhlVXUsC&pg=PA9%7Cref=gilnert2008"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=vBUKfHq4lngC&pg=PA157%7Cref=dunning2005"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://dbpedia.org/ontology/wikiPageID",9351697
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",126193430
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurianleague.co.uk/carthusians.html"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vBUKfHq4lngC&pg=PA157%7Cref=dunning2005"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5MfXGhlVXUsC&pg=PA9%7Cref=gilnert2008"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://dbpedia.org/ontology/wikiPageLength",12516
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Arthurian_League"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Old_Carthusians_Football_Club?oldid=126193430&ns=0"
"http://es.dbpedia.org/resource/Old_Carthusians_Football_Club","http://dbpedia.org/ontology/abstract","Old Carthusians Football Club es un club de fútbol cuyos jugadores son antiguos alumnos de la Charterhouse School en Godalming, Surrey, Inglaterra. El club se estableció en 1876 y ganó la FA Cup en , así como la  en 1894 y 1897. El club actualmente juega en la  y ganó doblete de liga junto la Arthur Dunn Cup en 2006, 2008, 2009, 2011, 2013, 2014, 2015, 2017 y 2019."
"http://es.dbpedia.org/resource/Old_Carthusians_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Old_Carthusians_Football_Club"
"http://es.dbpedia.org/resource/Old_Carthusians_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Old_Carthusians_Football_Club"
"http://es.dbpedia.org/resource/Old_Carthusians_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Old_Carthusians_Football_Club"
"http://es.wikipedia.org/wiki/Old_Carthusians_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Old_Carthusians_Football_Club"
