"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Lourdes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Los_Santos"
"http://dbpedia.org/resource/Los_Santos_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Los_Santos"
"http://es.dbpedia.org/resource/La_Espigadilla_(Los_Santos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Los_Santos"
"http://es.dbpedia.org/resource/La_Villa_de_Los_Santos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Los_Santos"
"http://es.dbpedia.org/resource/Santa_Ana_(Los_Santos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Los_Santos"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Los Santos"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Los Santos es un municipio panameño de la provincia de homónima en la península de Azuero. Según datos del INEC de 2010, el municipio contaba con 25.723 habitantes censados en una extensión de 433 km² (43.300 ha) y una densidad de población de 59,4 hab/km².​"
"http://es.dbpedia.org/resource/Distrito_de_Los_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_73p"
