"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/2000/01/rdf-schema#label","Jan Pusty"
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/2000/01/rdf-schema#comment","Jan Pusty (Polonia, 3 de junio de 1952) es un atleta polaco retirado especializado en la prueba de 110 m vallas, en la que consiguió ser subcampeón europeo en 1978.​ ​"
"http://es.dbpedia.org/resource/Jan_Pusty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Pusty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Pusty"
"http://es.dbpedia.org/resource/Jan_Pusty","http://dbpedia.org/ontology/wikiPageID",8273754
"http://es.dbpedia.org/resource/Jan_Pusty","http://dbpedia.org/ontology/wikiPageRevisionID",104471130
"http://es.dbpedia.org/resource/Jan_Pusty","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Jan_Pusty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Pusty?oldid=104471130&ns=0"
"http://es.dbpedia.org/resource/Jan_Pusty","http://dbpedia.org/ontology/abstract","Jan Pusty (Polonia, 3 de junio de 1952) es un atleta polaco retirado especializado en la prueba de 110 m vallas, en la que consiguió ser subcampeón europeo en 1978.​ ​"
"http://dbpedia.org/resource/Jan_Pusty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Pusty"
"http://es.wikipedia.org/wiki/Jan_Pusty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Pusty"
