"subject","predicate","object"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lonzo Ball"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Lonzo Anderson Ball (nacido el 27 de octubre de 1997 en Anaheim, California) es un baloncestista estadounidense que pertenece a la plantilla de New Orleans Pelicans de la NBA. Con 1,98 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Lonzo_Ball","http://xmlns.com/foaf/0.1/name","Lonzo Anderson Ball"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://xmlns.com/foaf/0.1/name","Lonzo Ball"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://xmlns.com/foaf/0.1/nick","Zo"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UCLA_Bruins"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonzo_Ball"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/apodo","Zo"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/id",9220
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/imagen","Lonzo Ball .jpg"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/lugarNacimiento","Anaheim, California,"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/nombre","Lonzo Ball"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/nombrecompleto","Lonzo Anderson Ball"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/pie","Ball con los Pelicans en 2020"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/título","Ficha en TDR"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/títulos","* MVP Summer League 
* Mejor quinteto Summer league 
* 1er equipo All-American consensuado 
* Mejor quinteto de la Pac-12 
* Freshman del año de la Pac-12 
* Líder de asistencias de la NCAA 
* Premio Wayman Tisdale 
* Naismith Prep Player of the Year Award 
* 2º mejor quinteto de rookies de la NBA"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UCLA_Bruins"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anaheim"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/wikiPageID",7873030
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",130443230
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uclabruins.com/roster.aspx%3Frp_id=4742"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Lonzo-Ball/Summary/59501"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/lonzo-ball-1.html"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/wikiPageLength",14802
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/UCLA_Bruins"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lonzo_Ball?oldid=130443230&ns=0"
