"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolitoglossa_tamaense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Bolitoglossa_tamaense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.wikipedia.org/wiki/Roberto_Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/De_libertad_y_amor","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Vuelvo_amor..._Vuelvo_vida","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Vuelvo_amor..._Vuelvo_vida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Roberto Márquez"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ramón Márquez Bugueño (Antofagasta, 22 de octubre de 1951) es un músico chileno, compositor, charanguista, vocalista y director musical del grupo Illapu desde sus inicios en 1970.​​​"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagastinos"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Chile"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charanguistas_de_Chile"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Márquez"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://dbpedia.org/ontology/wikiPageID",8414583
"http://es.dbpedia.org/resource/Roberto_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",122716583
"http://es.dbpedia.org/resource/Roberto_Márquez","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Roberto_Márquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Márquez?oldid=122716583&ns=0"
"http://es.dbpedia.org/resource/Roberto_Márquez","http://dbpedia.org/ontology/abstract","Roberto Ramón Márquez Bugueño (Antofagasta, 22 de octubre de 1951) es un músico chileno, compositor, charanguista, vocalista y director musical del grupo Illapu desde sus inicios en 1970.​​​"
"http://es.dbpedia.org/resource/Illapu","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Andinobates_cassidyhornae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Roberto_Márquez"
