"subject","predicate","object"
"http://es.dbpedia.org/resource/Eudynamys_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudynamys"
"http://es.dbpedia.org/resource/Categoría:Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eudynamys","http://www.w3.org/2000/01/rdf-schema#label","Eudynamys"
"http://es.dbpedia.org/resource/Categoría:Eudynamys","http://www.w3.org/2004/02/skos/core#prefLabel","Eudynamys"
"http://es.dbpedia.org/resource/Categoría:Eudynamys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuculidae"
"http://es.dbpedia.org/resource/Categoría:Eudynamys","http://dbpedia.org/ontology/wikiPageID",2921874
"http://es.dbpedia.org/resource/Categoría:Eudynamys","http://dbpedia.org/ontology/wikiPageRevisionID",65699273
"http://es.dbpedia.org/resource/Categoría:Eudynamys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eudynamys?oldid=65699273&ns=14"
"http://es.dbpedia.org/resource/Eudynamys_orientalis_cyanocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys_melanorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys_scolopaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudynamys"
