"subject","predicate","object"
"http://es.dbpedia.org/resource/Estalella_Pujola_Ramón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá"
"http://es.dbpedia.org/resource/Estalella_Pujola,_Ramon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/2000/01/rdf-schema#label","Ramón Estalella Pujolá"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Estalella Pujolá (Madrid,​ 9 de julio de 1893 - ibídem, 9 de abril de 1986) fue un pintor de ascendencia española y nacionalidad cubana,​​ país del que fue diplomático entre 1930 y 1960. Como canciller en la legación en Madrid durante la Guerra Civil Española desempeñó una importante labor dando en ella asilo a muchos refugiados.​ En 1960 le fueron confiscados sus derechos pasivos y su nacionalidad cubana por desacuerdos con la política castrista, quedando en situación de apátrida, y obteniendo finalmente la nacionalidad española.​ En su trabajo como pintor se le ha relacionado con la obra de Sorolla y Beruete por sus maneras impresionistas.​"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Estalella_Pujolá"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://dbpedia.org/ontology/wikiPageID",1785041
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://dbpedia.org/ontology/wikiPageRevisionID",94797440
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://dbpedia.org/ontology/wikiPageLength",8335
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Estalella_Pujolá?oldid=94797440&ns=0"
"http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá","http://dbpedia.org/ontology/abstract","Ramón Estalella Pujolá (Madrid,​ 9 de julio de 1893 - ibídem, 9 de abril de 1986) fue un pintor de ascendencia española y nacionalidad cubana,​​ país del que fue diplomático entre 1930 y 1960. Como canciller en la legación en Madrid durante la Guerra Civil Española desempeñó una importante labor dando en ella asilo a muchos refugiados.​ En 1960 le fueron confiscados sus derechos pasivos y su nacionalidad cubana por desacuerdos con la política castrista, quedando en situación de apátrida, y obteniendo finalmente la nacionalidad española.​ En su trabajo como pintor se le ha relacionado con la obra de Sorolla y Beruete por sus maneras impresionistas.​"
"http://es.wikipedia.org/wiki/Ramón_Estalella_Pujolá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá"
"http://es.dbpedia.org/resource/Estalella_Pujola,_Ramón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá"
"http://es.dbpedia.org/resource/Estalella_Pujola_Ramon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá"
"http://es.dbpedia.org/resource/Ramon_Estalella_Pujola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Estalella_Pujolá"
