"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Francisco_Sánchez_Rumoroso","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_de_La_Florida","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Chile_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Futbol_Sub-20_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Futbol_Sub_20_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub_20_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Mundial_femenino_futbol_Sub_20_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Mundial_femenino_fútbol_Sub_20_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
