"subject","predicate","object"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/2000/01/rdf-schema#label","Mérifons"
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/2000/01/rdf-schema#comment","Mérifons  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Lodève y cantón de Lunas."
"http://es.dbpedia.org/resource/Mérifons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv811"
"http://es.dbpedia.org/resource/Mérifons","http://xmlns.com/foaf/0.1/name","Mérifons"
"http://es.dbpedia.org/resource/Mérifons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Mérifons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mérifons"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/dirigentesNombres","Daniel Viala"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/elevaciónAlta",452
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/elevaciónBaja",157
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/gentilicio","Mérifonois"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/nombre","Mérifons"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/población",26
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/superficie",674
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Clermontais"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunas"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mérifons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mérifons","http://dbpedia.org/ontology/wikiPageID",2401912
