"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Barros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Barros"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Barros"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Barros Martínez, (La Coruña, España, 29 de mayo de 1967), es un ex baloncestista español que medía 2.05 cm y cuya posición en la cancha era la de alero. Formado en las categorías inferiores del Real Madrid, con el que no llega a debutar en el primer equipo, en el año 1985 ficha por el Villaba, después de 5 temporadas en el equipo de la sierra de Madrid ficha por el Pamesa Valencia, donde juega también cinco temporadas y alcanza su madurez deportiva. Sus últimos equipos en España fueron el CB Sevilla y el CB Granada, donde pasa sin pena ni gloria. La apertura de fronteras que suposo la Ley Bosman le hace emigrar a Portugal, donde juega seis temporadas en la que gana Copa y Ligacon el Guialmi Estrelas da Avenida, sumando el galardón de mejor jugador en ambas finales."
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://xmlns.com/foaf/0.1/name","Juan Carlos Barros Martínez"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://xmlns.com/foaf/0.1/name","Juan Carlos Barros"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Benfica_Lisboa"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Collado_Villalba"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CAB_Madeira"
"http://es.dbpedia.org/resource/Juan_Carlos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Granada"
