"subject","predicate","object"
"http://es.dbpedia.org/resource/Iniciativa_DHARMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iniciativa_Dharma"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://www.w3.org/2000/01/rdf-schema#label","Iniciativa Dharma"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://www.w3.org/2000/01/rdf-schema#comment","La Iniciativa Dharma (Dharma Initiative en inglés) es el nombre de un proyecto científico en la serie de televisión estadounidense Lost.Esta iniciativa estudiaba los comportamientos de la isla."
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086f3x"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lost"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_secretas_ficticias"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iniciativa_Dharma"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://dbpedia.org/ontology/wikiPageID",911804
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://dbpedia.org/ontology/wikiPageRevisionID",130308018
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://dbpedia.org/ontology/wikiPageLength",20077
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iniciativa_Dharma?oldid=130308018&ns=0"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://dbpedia.org/ontology/abstract","La Iniciativa Dharma (Dharma Initiative en inglés) es el nombre de un proyecto científico en la serie de televisión estadounidense Lost.Esta iniciativa estudiaba los comportamientos de la isla."
"http://es.wikipedia.org/wiki/Iniciativa_Dharma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iniciativa_Dharma"
"http://es.dbpedia.org/resource/Ethan_Rom","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/Iniciativa_Dharma"
"http://es.dbpedia.org/resource/La_Orquidea_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iniciativa_Dharma"
"http://dbpedia.org/resource/Dharma_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iniciativa_Dharma"
