"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ábsides_de_la_Seo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ábsides_de_la_Seo"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/2000/01/rdf-schema#label","Ábsides de la Seo"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/2000/01/rdf-schema#comment","Los ábsides de la catedral del Salvador de Zaragoza se levantan junto al muro de la Parroquieta. Solo se conservan los de la nave mayor y del lado del evangelio. El ábside del lado de la epístola fue derruido en el siglo XVIII para construir la sacristía mayor. Los ábsides románicos fueron recrecidos en ladrillo en el siglo XV, gracias al mecenazgo del Papa Luna. Entre 1403 y 1408 fueron trabajados abriéndose tres amplios ventanes góticos.Se coronan con un cuerpo de aspecto almenado."
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://xmlns.com/foaf/0.1/name","Arquitectura mudéjar de Aragón"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ábsides_de_la_Seo"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/criterios","iv"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/extensión",2001
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/id",378
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/imagen","La Seo - Exterior ábside.JPG"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Arquitectura_mudéjar_de_Aragón"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/pie","Ábside central de la Seo de Zaragoza."
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/región","Europa y"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/wikiPageID",2473082
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/wikiPageRevisionID",104507330
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103220946/http:/www.cabildodezaragoza.org/laseo/exterior-seo.htm"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/creationYear","1986"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/criteria","iv"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/id","378"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ábsides_de_la_Seo?oldid=104507330&ns=0"
"http://es.dbpedia.org/resource/Ábsides_de_la_Seo","http://dbpedia.org/ontology/abstract","Los ábsides de la catedral del Salvador de Zaragoza se levantan junto al muro de la Parroquieta. Solo se conservan los de la nave mayor y del lado del evangelio. El ábside del lado de la epístola fue derruido en el siglo XVIII para construir la sacristía mayor. De estilo románico, están construidos con grandes sillares. En el central, el más grande de todos, se abren ventanales decorados con el ajedrezado jaqués típico de la época. El interior de este ábside no está abierto a visitas, aunque puede accederse a él por detrás del retablo mayor. Articulado sobre doce columnas, destaca su decoración con un completo programa iconográfico sobre la redención del hombre. Los ábsides románicos fueron recrecidos en ladrillo en el siglo XV, gracias al mecenazgo del Papa Luna. Entre 1403 y 1408 fueron trabajados abriéndose tres amplios ventanes góticos.Se coronan con un cuerpo de aspecto almenado. El ábside del lado del evangelio es de construcción más sencilla, de planta poligonal, arcos apuntados y decoración fina en cerámica."
"http://es.dbpedia.org/resource/Absides_de_la_Seo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ábsides_de_la_Seo"
