"subject","predicate","object"
"http://es.dbpedia.org/resource/Santana_Armando_Guadiana_Tijerina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina"
"http://es.dbpedia.org/resource/Luis_Fernando_Salazar_Fernández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina"
"http://es.wikipedia.org/wiki/Armando_Guadiana_Tijerina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/2000/01/rdf-schema#label","Armando Guadiana Tijerina"
"http://es.dbpedia.org/resource/Armando_Guadiana_Tijerina","http://www.w3.org/2000/01/rdf-schema#comment","Santana Armando Guadiana Tijerina es un empresario y político miembro del Movimiento de Regeneración Nacional. Ingeniero Civil y tiene una Maestría en Ciencias, con especialidad en Investigación de Operaciones, ambos en el Instituto Tecnológico y de Estudios Superiores de Monterrey (ITESM)"
