"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huevos_fu_yung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huevos_fu_yung"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://www.w3.org/2000/01/rdf-schema#label","Huevos fu yung"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://www.w3.org/2000/01/rdf-schema#comment","Los huevos fu yung son un tipo de tortilla francesa presente en la gastronomía chino-estadounidense.​ El nombre procede del cantonés, y puede estar relacionado con la flor fu yong, Hibiscus mutabilis. Los huevos fu yung proceden de las rodajas de huevo fu yung, una auténtica receta china de Shanghái.​"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vk5_"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huevos_fu_yung"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://es.dbpedia.org/property/c","芙蓉蛋"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://es.dbpedia.org/property/imagen","Efy.JPG"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://es.dbpedia.org/property/j","fu4 yung4 daan2"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://es.dbpedia.org/property/p","fúróng dàn"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://es.dbpedia.org/property/pieImagen","Huevo fu yung con cerdo y gravy marrón"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://dbpedia.org/ontology/wikiPageID",3512338
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://dbpedia.org/ontology/wikiPageRevisionID",119636696
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recipeomnibus.com/p22_chinese_egg_foo_young_recipes.htm"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117002331/http:/www.bbc.co.uk/food/recipes/database/eggfuyoungwithroaste_89264.shtml"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eggfooyong.com"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://dbpedia.org/ontology/wikiPageLength",3434
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huevos_fu_yung?oldid=119636696&ns=0"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://dbpedia.org/ontology/abstract","Los huevos fu yung son un tipo de tortilla francesa presente en la gastronomía chino-estadounidense.​ El nombre procede del cantonés, y puede estar relacionado con la flor fu yong, Hibiscus mutabilis. Los huevos fu yung proceden de las rodajas de huevo fu yung, una auténtica receta china de Shanghái.​"
"http://dbpedia.org/resource/Egg_foo_young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huevos_fu_yung"
