"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Multán","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Aeropuerto_Salote_Pilolevu","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Aeropuerto_Biju_Patnaik","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Betún","http://www.w3.org/2000/01/rdf-schema#label","Betún"
"http://es.dbpedia.org/resource/Betún","http://www.w3.org/2000/01/rdf-schema#comment","El betún o bitumen es una mezcla de sustancias orgánicas altamente viscosa, negra, de alta densidad completamente soluble en disulfuro de carbono y compuesta principalmente por hidrocarburos aromáticos policíclicos.​Es un nombre genérico de varias sustancias, compuestas principalmente de carbono e hidrógeno, que se encuentran en la naturaleza y arden con llama, humo espeso y olor peculiar. La mayoría de los betunes contienen azufre y varios metales pesados como níquel, vanadio, plomo, cromo, mercurio y también arsénico, selenio y otros elementos tóxicos.​ Los betunes pueden lograr una buena conservación de plantas y animales, que forman fósiles en las rocas. El betún también se halla en los meteoritos, rocas arcaicas, mineralizaciones de cobre y zinc, y en cuevas. Es posible que el betún s"
"http://es.dbpedia.org/resource/Betún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr8"
"http://es.dbpedia.org/resource/Betún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_derivados_del_petróleo"
"http://es.dbpedia.org/resource/Betún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos_por_nombre_común"
"http://es.dbpedia.org/resource/Betún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betún"
"http://es.dbpedia.org/resource/Betún","http://dbpedia.org/ontology/wikiPageID",679468
"http://es.dbpedia.org/resource/Betún","http://dbpedia.org/ontology/wikiPageRevisionID",125434324
"http://es.dbpedia.org/resource/Betún","http://dbpedia.org/ontology/wikiPageLength",4808
"http://es.dbpedia.org/resource/Betún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betún?oldid=125434324&ns=0"
"http://es.dbpedia.org/resource/Betún","http://dbpedia.org/ontology/abstract","El betún o bitumen es una mezcla de sustancias orgánicas altamente viscosa, negra, de alta densidad completamente soluble en disulfuro de carbono y compuesta principalmente por hidrocarburos aromáticos policíclicos.​Es un nombre genérico de varias sustancias, compuestas principalmente de carbono e hidrógeno, que se encuentran en la naturaleza y arden con llama, humo espeso y olor peculiar. La mayoría de los betunes contienen azufre y varios metales pesados como níquel, vanadio, plomo, cromo, mercurio y también arsénico, selenio y otros elementos tóxicos.​ Los betunes pueden lograr una buena conservación de plantas y animales, que forman fósiles en las rocas. El betún también se halla en los meteoritos, rocas arcaicas, mineralizaciones de cobre y zinc, y en cuevas. Es posible que el betún sea el principal material formado durante la acreción de la tierra y fuera procesado por las bacterias que consumen hidrocarburos. Se encuentra a veces en grandes depósitos naturales, como en el lago Asfaltites o mar Muerto (al que a veces se llama 'betún de Judea' o 'judaico', pero que es una mezcla de minerales y betún)."
"http://es.dbpedia.org/resource/Aeropuerto_de_Aalborg","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Nynas","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Betun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Bitumen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Bituminosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nikšić","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oujda_Angads","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oujda_Angads","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.wikipedia.org/wiki/Betún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Aeropuerto_Raja_Bhoj","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Vava'u","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Betún"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Diori_Hamani","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Betún"
"http://dbpedia.org/resource/Asphalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betún"
"http://dbpedia.org/resource/Bitumen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betún"
