"subject","predicate","object"
"http://es.dbpedia.org/resource/Bretagne_de-Marsan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bretagne-de-Marsan"
"http://es.dbpedia.org/resource/Bretagne_de_Marsan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bretagne-de-Marsan"
"http://es.wikipedia.org/wiki/Bretagne-de-Marsan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bretagne-de-Marsan"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/2000/01/rdf-schema#label","Bretagne-de-Marsan"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/2000/01/rdf-schema#comment","Bretagne-de-Marsan  (en occitano Bretanha de Marsan​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y ."
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvwb0"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://xmlns.com/foaf/0.1/name","Bretanha de Marsan"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://xmlns.com/foaf/0.1/name","Bretagne-de-Marsan"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bretagne-de-Marsan"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/códigoPostal",40280
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/dirigentesNombres","Alain Bentejac"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/elevaciónAlta",97
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/elevaciónBaja",62
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bretagne-de-Marsan","http://es.dbpedia.org/property/mapaLoc","Francia"
