"subject","predicate","object"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://www.w3.org/2000/01/rdf-schema#label","Cafeteros XV"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cafeteros XV es el nombre por el que se conoce al equipo de desarrollo nacional de rugby de Colombia patrocinado por la Federación Colombiana de Rugby (FCR), la idea de crear un equipo para tener un mayor y mejor desarrollo del deporte nació en 2014​ y en noviembre del mismo año el equipo comenzó a disputar sus primeros encuentros.​"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://xmlns.com/foaf/0.1/homepage","http://fecorugby.co"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Colombia"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Colombia"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_América"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cafeteros_XV"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorCuerpo","0.0"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorCuerpo","FFFF00"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorDer",50
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorDer","FFFF00"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorIzq",50
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorIzq","FFFF00"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorMedias",30
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorPantalón",30
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/entrenador","Omar Montero"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/imagen","Flag of Colombia.svg"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/nombre","Cafeteros XV"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/nombreCompleto","Cafeteros XV"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/presidente","Andrés Roberto Gómez"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Sudamérica_Rugby"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/tramaCuerpo","_bluehoops"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/tramaCuerpo","_thinnavystripes"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/tramaDer","_blue_hoops"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/tramaIzq","_blue_hoops"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Federación_Colombiana_de_Rugby"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://es.dbpedia.org/property/web","http://fecorugby.co"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://dbpedia.org/ontology/wikiPageID",7079032
"http://es.dbpedia.org/resource/Cafeteros_XV","http://dbpedia.org/ontology/wikiPageRevisionID",124764617
"http://es.dbpedia.org/resource/Cafeteros_XV","http://dbpedia.org/ontology/wikiPageExternalLink","http://fecorugby.co"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714031237/http:/fecorugby.co/FCR/%3Fcat=61"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://dbpedia.org/ontology/wikiPageLength",6296
"http://es.dbpedia.org/resource/Cafeteros_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cafeteros_XV?oldid=124764617&ns=0"
"http://es.dbpedia.org/resource/Cafeteros_XV","http://dbpedia.org/ontology/abstract","Cafeteros XV es el nombre por el que se conoce al equipo de desarrollo nacional de rugby de Colombia patrocinado por la Federación Colombiana de Rugby (FCR), la idea de crear un equipo para tener un mayor y mejor desarrollo del deporte nació en 2014​ y en noviembre del mismo año el equipo comenzó a disputar sus primeros encuentros.​"
"http://es.wikipedia.org/wiki/Cafeteros_XV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cafeteros_XV"
"http://es.dbpedia.org/resource/Bravos_de_Venezuela","http://es.dbpedia.org/property/away","http://es.dbpedia.org/resource/Cafeteros_XV"
