"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Setúbal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Madeira","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Braganza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Vila_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Portalegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Azores","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Beja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Faro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Évora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_por_país"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",205466
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",129271901
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Portugal?oldid=129271901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Santarém","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Viana_do_Castelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Guarda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Braga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Viseu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Castelo_Branco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
