"subject","predicate","object"
"http://es.dbpedia.org/resource/Marianna_Lymperta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariánna_Lympertá"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/2000/01/rdf-schema#label","Mariánna Lympertá"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/2000/01/rdf-schema#comment","Mariánna Lympertá (Grecia, 25 de junio de 1979) es una nadadora griega especializada en pruebas de larga distancia en aguas abiertas, donde consiguió ser medallista de bronce mundial en 2011 en los 10 kilómetros en aguas abiertas.​"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariánna_Lympertá"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://dbpedia.org/ontology/wikiPageID",8388466
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://dbpedia.org/ontology/wikiPageRevisionID",118365580
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariánna_Lympertá?oldid=118365580&ns=0"
"http://es.dbpedia.org/resource/Mariánna_Lympertá","http://dbpedia.org/ontology/abstract","Mariánna Lympertá (Grecia, 25 de junio de 1979) es una nadadora griega especializada en pruebas de larga distancia en aguas abiertas, donde consiguió ser medallista de bronce mundial en 2011 en los 10 kilómetros en aguas abiertas.​"
"http://dbpedia.org/resource/Marianna_Lymperta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariánna_Lympertá"
"http://es.wikipedia.org/wiki/Mariánna_Lympertá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariánna_Lympertá"
