"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspidka","http://www.w3.org/2000/01/rdf-schema#label","Aspidka"
"http://es.dbpedia.org/resource/Aspidka","http://www.w3.org/2000/01/rdf-schema#comment","Aspidka (en ruso: 'Аспидка')? es el nombre filatético de la estampilla aérea de la URSS de la serie “Construcción de dirigibles en la URSS”, lanzada en mayo de 1931 (Catálogo de la FAC​ #378; Scott #C23a)."
"http://es.dbpedia.org/resource/Aspidka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigibles"
"http://es.dbpedia.org/resource/Aspidka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aspidka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1931"
"http://es.dbpedia.org/resource/Aspidka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerofilatelia"
"http://es.dbpedia.org/resource/Aspidka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspidka"
"http://es.dbpedia.org/resource/Aspidka","http://es.dbpedia.org/property/editorial","Filatélicos literatura, geografía"
"http://es.dbpedia.org/resource/Aspidka","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Aspidka","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Aspidka","http://es.dbpedia.org/property/obra","Gran Diccionario Filatélico"
"http://es.dbpedia.org/resource/Aspidka","http://es.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/dic_philately/129/%7Ct%C3%ADtulo=%D0%90%D1%81%D0%BF%D0%B8%D0%B4%D0%BD%D0%BE-%D1%81%D0%B8%D0%BD%D0%B8%D0%B9"
"http://es.dbpedia.org/resource/Aspidka","http://dbpedia.org/ontology/wikiPageID",2276662
"http://es.dbpedia.org/resource/Aspidka","http://dbpedia.org/ontology/wikiPageRevisionID",127716659
"http://es.dbpedia.org/resource/Aspidka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/dic_philately/129/%7Ct%C3%ADtulo=%D0%90%D1%81%D0%BF%D0%B8%D0%B4%D0%BD%D0%BE-%D1%81%D0%B8%D0%BD%D0%B8%D0%B9"
"http://es.dbpedia.org/resource/Aspidka","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/Aspidka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspidka?oldid=127716659&ns=0"
"http://es.dbpedia.org/resource/Aspidka","http://dbpedia.org/ontology/abstract","Aspidka (en ruso: 'Аспидка')? es el nombre filatético de la estampilla aérea de la URSS de la serie “Construcción de dirigibles en la URSS”, lanzada en mayo de 1931 (Catálogo de la FAC​ #378; Scott #C23a)."
"http://es.wikipedia.org/wiki/Aspidka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspidka"
