"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Movimientos políticos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos políticos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://dbpedia.org/ontology/wikiPageID",8967762
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",116694905
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_políticos_de_Serbia?oldid=116694905&ns=14"
