"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Cedral_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Municipio_de_Cedral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Francisco_Javier_Cruz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Francisco_Javier_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)"
"http://es.wikipedia.org/wiki/Cedral_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cedral_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
