"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neo_Geo_Battle_Coliseum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum"
"http://es.dbpedia.org/resource/NGBC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Neo Geo Battle Coliseum"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Neo Geo Battle Coliseum (abreviado NGBC) es un juego de peleas creado por SNK Playmore y estrenado en 2005 para el sistema arcade Atomiswave, y luego porteado a PlayStation 2. El juego es un crossover con los personajes más famosos de SNK y ADK (compañía second-party de SNK, creadora de World Heroes y Aggresors of Dark Kombat). El sistema de juego es tag team al estilo Marvel vs Capcom."
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl5h9"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://xmlns.com/foaf/0.1/name","Neo Geo Battle Coliseum"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://xmlns.com/foaf/0.1/homepage","http://game.snkplaymore.co.jp/official/nbc/"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_SNK"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neo_Geo_Battle_Coliseum"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://es.dbpedia.org/property/distribuidora","SNK"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://es.dbpedia.org/property/nombre","Neo Geo Battle Coliseum"
