"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/2000/01/rdf-schema#label","Josep de San Benet"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/2000/01/rdf-schema#comment","Josep de San Benet (Signy-l'Abbaye, 5 de diciembre de 1654 - Monasterio de Montserrat, 18 de noviembre de 1723), conocido también como «Fray José de las Lámparas», fue hermano lego benedictino y escritor, además de escultor."
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://xmlns.com/foaf/0.1/name","Josep de San Benet"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco_en_España"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_de_San_Benet"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Monasterio_de_Montserrat"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Signy-l'Abbaye"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/nombre","Josep de San Benet"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Antoine Marandel"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://dbpedia.org/ontology/wikiPageID",3753817
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://dbpedia.org/ontology/wikiPageRevisionID",96608086
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://dbpedia.org/ontology/wikiPageLength",4445
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_de_San_Benet?oldid=96608086&ns=0"
"http://es.dbpedia.org/resource/Josep_de_San_Benet","http://dbpedia.org/ontology/abstract","Josep de San Benet (Signy-l'Abbaye, 5 de diciembre de 1654 - Monasterio de Montserrat, 18 de noviembre de 1723), conocido también como «Fray José de las Lámparas», fue hermano lego benedictino y escritor, además de escultor."
"http://es.wikipedia.org/wiki/Josep_de_San_Benet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_de_San_Benet"
