"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Boss_/_Voyevoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Boss_(MGS)"
"http://es.dbpedia.org/resource/The_Boss_Voyevoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Boss_(MGS)"
"http://es.dbpedia.org/resource/EVA_/_Tatyana","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/The_Boss_(MGS)"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://www.w3.org/2000/01/rdf-schema#label","The Boss (MGS)"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://www.w3.org/2000/01/rdf-schema#comment","The Boss es un personaje ficticio de la saga Metal Gear Solid."
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swnlzp"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_ficticios"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Metal_Gear"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Hideo_Kojima"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Boss_(MGS)"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://dbpedia.org/ontology/wikiPageID",1157558
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://dbpedia.org/ontology/wikiPageRevisionID",130288185
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://dbpedia.org/ontology/wikiPageLength",5564
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Boss_(MGS)?oldid=130288185&ns=0"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://dbpedia.org/ontology/abstract","The Boss es un personaje ficticio de la saga Metal Gear Solid."
"http://es.dbpedia.org/resource/Coronel_Volgin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/The_Boss_(MGS)"
"http://es.wikipedia.org/wiki/The_Boss_(MGS)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Boss_(MGS)"
"http://dbpedia.org/resource/The_Boss_(Metal_Gear)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Boss_(MGS)"
