"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/2000/01/rdf-schema#label","La Bien Querida"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/2000/01/rdf-schema#comment","Ana Fernández-Villaverde, más conocida por su nombre artístico La Bien Querida (Bilbao, Vizcaya, 6 de noviembre de 1972) es una cantante española. Su padre,​ Txabi Villaverde fue uno de los pioneros de la música rock en Bilbao.​"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyhbn5"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://xmlns.com/foaf/0.1/name","La Bien Querida"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
