"subject","predicate","object"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/2000/01/rdf-schema#label","Khady Koita"
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/2000/01/rdf-schema#comment","Khady Koita (18 de octubre de 1959) es una activista senegalesa contra la violencia hacia las mujeres y la mutilación genital femenina ."
"http://es.dbpedia.org/resource/Khady_Koita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_mutilación_genital_femenina"
"http://es.dbpedia.org/resource/Khady_Koita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Khady_Koita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Senegal"
"http://es.dbpedia.org/resource/Khady_Koita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khady_Koita"
"http://es.dbpedia.org/resource/Khady_Koita","http://dbpedia.org/ontology/wikiPageID",9443044
"http://es.dbpedia.org/resource/Khady_Koita","http://dbpedia.org/ontology/wikiPageRevisionID",126926841
"http://es.dbpedia.org/resource/Khady_Koita","http://dbpedia.org/ontology/wikiPageLength",5083
"http://es.dbpedia.org/resource/Khady_Koita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khady_Koita?oldid=126926841&ns=0"
"http://es.dbpedia.org/resource/Khady_Koita","http://dbpedia.org/ontology/abstract","Khady Koita (18 de octubre de 1959) es una activista senegalesa contra la violencia hacia las mujeres y la mutilación genital femenina ."
"http://es.wikipedia.org/wiki/Khady_Koita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khady_Koita"
