"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faust_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faust_IV"
"http://dbpedia.org/resource/Faust_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faust_IV"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/2000/01/rdf-schema#label","Faust IV"
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/2000/01/rdf-schema#comment","Faust IV es el cuarto álbum de estudio de la banda alemana Faust. Fue grabado en junio de 1973 en el estudio The Manor en Shipton-on-Cherwell, Oxfordshire, Inglaterra, y editado en septiembre del mismo año por el sello inglés Virgin."
"http://es.dbpedia.org/resource/Faust_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkl88"
"http://es.dbpedia.org/resource/Faust_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Faust_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Faust_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faust_IV"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/actual","Faust IV"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Outside_the_Dream_Syndicate"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/añoa",1973
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/grabación","Junio, 1973, en The Manor, Oxfordshire."
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Faust_(banda)"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/length","420.0"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Faust_IV","http://es.dbpedia.org/property/length","187.0"
