"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_Bos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyril_Bos"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/2000/01/rdf-schema#label","Cyril Bos"
"http://es.dbpedia.org/resource/Cyril_Bos","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Bos (Mont-Saint-Aignan, 26 de septiembre de 1972) es un deportista francés que compitió en ciclismo en las modalidades de pista, especialista en la prueba de persecución por equipos, y ruta. Ganó tres medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1996 y 2000.​ Participó en los Juegos Olímpicos de Sídney 2000, ocupando el 4º lugar en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Cyril_Bos","http://xmlns.com/foaf/0.1/name","Cyril Bos"
"http://es.dbpedia.org/resource/Cyril_Bos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Cyril_Bos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Cyril_Bos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Cyril_Bos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyril_Bos"
"http://es.dbpedia.org/resource/Cyril_Bos","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Cyril_Bos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Cyril_Bos","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Cyril_Bos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cyril_Bos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mont-Saint-Aignan"
"http://es.dbpedia.org/resource/Cyril_Bos","http://es.dbpedia.org/property/nombre","Cyril Bos"
"http://es.dbpedia.org/resource/Cyril_Bos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cyril_Bos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mont-Saint-Aignan"
"http://es.dbpedia.org/resource/Cyril_Bos","http://dbpedia.org/ontology/wikiPageID",7751691
"http://es.dbpedia.org/resource/Cyril_Bos","http://dbpedia.org/ontology/wikiPageRevisionID",122506516
"http://es.dbpedia.org/resource/Cyril_Bos","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Cyril_Bos","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Cyril_Bos","http://dbpedia.org/ontology/height",1.73
