"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryō"
"http://es.dbpedia.org/resource/Ryō","http://www.w3.org/2000/01/rdf-schema#label","Ryō"
"http://es.dbpedia.org/resource/Ryō","http://www.w3.org/2000/01/rdf-schema#comment","El Ryō (両) fue una moneda de oro japonesa, hoy en desuso, cuyo origen se remonta al período Kamakura (1192–1333). Durante el período Edo (1603-1868), también fue conocida como Koban. Con el paso del tiempo, esta moneda fue reemplazada por el Yen."
"http://es.dbpedia.org/resource/Ryō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Ryō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Japón"
"http://es.dbpedia.org/resource/Ryō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_oro"
"http://es.dbpedia.org/resource/Ryō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Ryō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Ryō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryō"
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/wikiPageID",7051697
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/wikiPageRevisionID",118091757
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanikkei.com.ar/index.php%3Foption=com_content&view=article&id=188:el-yen&catid=74:historia-de-jap&Itemid=47"
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/cm/g/gold_10_ry%C5%8D_%C5%8Dban.aspx"
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.naruto.wikia.com/wiki/Ry%C5%8D"
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/wikiPageExternalLink","http://curiosidadesnumismaticas.blogspot.com.es/2013/02/monedas-con-forma-de-barra.html"
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coinweek.com/world-coins/history-japanese-ryo-coin/"
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/Ryō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryō?oldid=118091757&ns=0"
"http://es.dbpedia.org/resource/Ryō","http://dbpedia.org/ontology/abstract","El Ryō (両) fue una moneda de oro japonesa, hoy en desuso, cuyo origen se remonta al período Kamakura (1192–1333). Durante el período Edo (1603-1868), también fue conocida como Koban. Con el paso del tiempo, esta moneda fue reemplazada por el Yen."
"http://dbpedia.org/resource/Ryō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryō"
