"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores acrobáticos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores acrobáticos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8393962
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",106126489
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos?oldid=106126489&ns=14"
"http://es.dbpedia.org/resource/Gus_Kenworthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Bowen_(esquiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tess_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jan_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melanie_Palenik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Simon_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos"
