"subject","predicate","object"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://www.w3.org/2000/01/rdf-schema#label","Tano (gentilicio)"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://www.w3.org/2000/01/rdf-schema#comment","En el español rioplatense se les denomina coloquialmente tanos (en lugar de «italianos») a los habitantes y naturales de Italia o descendientes de italianos. Esto sucede tanto en Argentina​​​​​​​​​ como en Uruguay.​​​​​ El término proviene de la aféresis fonética de napolitano (originario de Nápoles), ya que una gran cantidad de italianos que llegaron al Río de la Plata entre mediados del siglo XIX y mediados del siglo XX provenían de dicha ciudad.​​​ Su uso también se extiende como apodo o sobrenombre, como por ejemplo , fenómeno viral de Internet.​"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Uruguay"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentilicios"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nápoles"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Argentina"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Uruguay"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_italiana_en_Uruguay"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_italiana_en_Argentina"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tano_(gentilicio)"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://dbpedia.org/ontology/wikiPageID",6347898
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://dbpedia.org/ontology/wikiPageRevisionID",129960982
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://dbpedia.org/ontology/wikiPageLength",13729
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tano_(gentilicio)?oldid=129960982&ns=0"
"http://es.dbpedia.org/resource/Tano_(gentilicio)","http://dbpedia.org/ontology/abstract","En el español rioplatense se les denomina coloquialmente tanos (en lugar de «italianos») a los habitantes y naturales de Italia o descendientes de italianos. Esto sucede tanto en Argentina​​​​​​​​​ como en Uruguay.​​​​​ El término proviene de la aféresis fonética de napolitano (originario de Nápoles), ya que una gran cantidad de italianos que llegaron al Río de la Plata entre mediados del siglo XIX y mediados del siglo XX provenían de dicha ciudad.​​​ Su uso también se extiende como apodo o sobrenombre, como por ejemplo , fenómeno viral de Internet.​ La inmigración italiana en Argentina fue el movimiento migratorio más importante en ese país sudamericano, y se estima que unos 25 millones de argentinos tienen algún tipo de ascendencia italiana.​​ En cuanto a la inmigración italiana en Uruguay, esta también fue importante en dicho país, y se estima que un millón de uruguayos descienden de italianos.​ El término tano también es utilizado en Chile, aunque en menor medida.​​ Por ejemplo, Los Tanos es el nombre que recibe la barra oficial del equipo profesional de fútbol Audax Italiano La Florida.El término "" Tano "" es utilizado para referirse al nombre Antonio. Antonio es un nombre propio masculino español, italiano y portugués, cuya versión femenina es Antonia. De probable origen griego y significado desconocido, deriva de Antonius (en latín), que era interpretado como ""aquel que se enfrenta a sus adversarios"" o ""valiente"". Desde el Renacimento se le atribuyó erróneamente un origen griego debido a su semejanza con el sustantivo ""άνθος"" (anthos) que significa ""flor"". Esto llevó a pensar que su etimología era ""digno de alabanza"", ""aquel que Florece"" o ""Florecido en Gloria"". Antonio (1.465.358 personas1​), es el segundo nombre más frecuente registrado en el padrón de España según el Instituto Nacional de Estadística de España a 1 de enero de 2016, y el primero si tenemos en cuenta como nombre completo (702.882 personas). Si nos atenemos al origen etrusco (latino), no se debe olvidar que los griegos fueron preceptores de estos pueblos en sentido cultural. Algunos hipocorísticos de este nombre, no necesariamente conocidos en todas las regiones hispanohablantes son: Anchón, Anchoño, Anto, Antón, Antonini, Antonino, Antoñín, Antoñito, Antoñiyo, Antuco, Choño, Nino, Noni, Nono, ((Tano)), ((Tanos)), Tanus, Toito, Tonete, Tonini, Toni, Toniet, Toniño, Tonio, Tono, Tony, Toñale, Toñeque, Toñete, Toñín, Toñis, Toñilas, Toñito, Toño, Toñón, Toñazo, Toñuco, Toto, Zoni, Tonet, Tuco, Tuquito."
"http://es.wikipedia.org/wiki/Tano_(gentilicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tano_(gentilicio)"
