"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Languedoc-Rosellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón","http://dbpedia.org/ontology/wikiPageID",6520038
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón","http://dbpedia.org/ontology/wikiPageRevisionID",102315296
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Languedoc-Rosellón?oldid=102315296&ns=14"
"http://es.dbpedia.org/resource/Tour_de_l'Aude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Categoría:Estrella_de_Bessèges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Languedoc-Rosellón"
