"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofia_Jack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Jack"
"http://es.wikipedia.org/wiki/Sofía_Jack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_Jack"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/2000/01/rdf-schema#label","Sofía Jack"
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Jack es una artista española que usa el dibujo, la fotografía y la escultura.​ Se licenció en Bellas Artes por la Universidad Complutense de Madrid.​ Posteriormente amplió su formación con Gerhard Richter, Zush, Vito Acconci y . Asimismo, recibió diversas becas, entre ellas destacan las otorgadas por la Fundación Barrié de la Maza (HDK, Berlín), Unión Fenosa y la Academia de Historia, Arqueología y Bellas Artes en Roma, así como premios de la Fondazione Antonio Ratti (Italia) y del Colegio de Ingenieros de Caminos de Madrid.​"
"http://es.dbpedia.org/resource/Sofía_Jack","http://xmlns.com/foaf/0.1/name","Sofía Jack"
"http://es.dbpedia.org/resource/Sofía_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Sofía_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sofía_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_España"
"http://es.dbpedia.org/resource/Sofía_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figueras"
"http://es.dbpedia.org/resource/Sofía_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofía_Jack"
"http://es.dbpedia.org/resource/Sofía_Jack","http://es.dbpedia.org/property/fechaDeNacimiento",1968
"http://es.dbpedia.org/resource/Sofía_Jack","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Sofía_Jack","http://es.dbpedia.org/property/nombre","Sofía Jack"
"http://es.dbpedia.org/resource/Sofía_Jack","http://dbpedia.org/ontology/wikiPageID",6894040
"http://es.dbpedia.org/resource/Sofía_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",129422634
"http://es.dbpedia.org/resource/Sofía_Jack","http://dbpedia.org/ontology/wikiPageLength",4592
"http://es.dbpedia.org/resource/Sofía_Jack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sofía_Jack?oldid=129422634&ns=0"
"http://es.dbpedia.org/resource/Sofía_Jack","http://dbpedia.org/ontology/abstract","Sofía Jack es una artista española que usa el dibujo, la fotografía y la escultura.​ Se licenció en Bellas Artes por la Universidad Complutense de Madrid.​ Posteriormente amplió su formación con Gerhard Richter, Zush, Vito Acconci y . Asimismo, recibió diversas becas, entre ellas destacan las otorgadas por la Fundación Barrié de la Maza (HDK, Berlín), Unión Fenosa y la Academia de Historia, Arqueología y Bellas Artes en Roma, así como premios de la Fondazione Antonio Ratti (Italia) y del Colegio de Ingenieros de Caminos de Madrid.​ ""Mi práctica artística se desarrolla a través de diversas disciplinas, entre ellas destacan el dibujo y la animación digital. A lo largo de los proyectos que he ido desarrollando, abordó la compleja e incómoda negociación entre la utopía y la realidad, y es el espacio doméstico el lugar elegido para este encuentro."" Sofía Jack"
