"subject","predicate","object"
"http://es.dbpedia.org/resource/Jabal_el_Druze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Druso"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/2000/01/rdf-schema#label","Monte Druso"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Druso​ (también pl. Montes Drusos. En árabe, جبل الدروز, ŷabal ad-durūz, «montes de los drusos») o también Yábal ad-Druz es una región elevada y volcánica en el sur de Siria, en la provincia de As-Suwayda. La mayoría de los habitantes de esta región son árabes drusos, pero también hay pequeñas comunidades de cristianos árabes. Algunas inscripciones safaíticas se encontraron por primera vez en esta área. Durante el mandato francés de Siria, desde 1921 hasta 1936, existió un estado autónomo homónimo."
"http://es.dbpedia.org/resource/Monte_Druso","http://xmlns.com/foaf/0.1/name","Monte Druso"
"http://es.dbpedia.org/resource/Monte_Druso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Siria"
"http://es.dbpedia.org/resource/Monte_Druso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Druso"
"http://es.dbpedia.org/resource/Monte_Druso","http://es.dbpedia.org/property/altitud",1803
"http://es.dbpedia.org/resource/Monte_Druso","http://es.dbpedia.org/property/foto","Tell Qeni.jpg"
"http://es.dbpedia.org/resource/Monte_Druso","http://es.dbpedia.org/property/mapaLoc","Siria"
"http://es.dbpedia.org/resource/Monte_Druso","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Monte_Druso","http://es.dbpedia.org/property/nombre","Monte Druso"
"http://es.dbpedia.org/resource/Monte_Druso","http://es.dbpedia.org/property/pieDeFoto","Tell Qeni a 1803 m es el punto más alto de Yábal al-Druz."
"http://es.dbpedia.org/resource/Monte_Druso","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Druso","http://dbpedia.org/ontology/wikiPageID",5143129
"http://es.dbpedia.org/resource/Monte_Druso","http://dbpedia.org/ontology/wikiPageRevisionID",123827511
"http://es.dbpedia.org/resource/Monte_Druso","http://dbpedia.org/ontology/wikiPageLength",6244
"http://es.dbpedia.org/resource/Monte_Druso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Monte_Druso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Druso?oldid=123827511&ns=0"
"http://es.dbpedia.org/resource/Monte_Druso","http://dbpedia.org/ontology/abstract","El Monte Druso​ (también pl. Montes Drusos. En árabe, جبل الدروز, ŷabal ad-durūz, «montes de los drusos») o también Yábal ad-Druz es una región elevada y volcánica en el sur de Siria, en la provincia de As-Suwayda. La mayoría de los habitantes de esta región son árabes drusos, pero también hay pequeñas comunidades de cristianos árabes. Algunas inscripciones safaíticas se encontraron por primera vez en esta área. Durante el mandato francés de Siria, desde 1921 hasta 1936, existió un estado autónomo homónimo. El campo volcánico de Yábal al-Druz, es el más austral de Siria, se encuentra en la meseta de Haurun-Druze en el suroeste de Siria, cerca de la frontera con Jordania. El punto que más destaca en este campo volcánico se encuentra a 1800 m de altura es Yábal al-Druz. Es uno de los cuatro ŷabal («montes») étnicos en Siria, junto con  (Montes Kurdos),  (Montes Turcomanos) y Jabal al-Ansariyah (Montes Alauitas)."
"http://es.wikipedia.org/wiki/Monte_Druso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Druso"
"http://es.dbpedia.org/resource/Jabal_al-Druz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Druso"
"http://es.dbpedia.org/resource/Jabal_al-Druze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Druso"
"http://es.dbpedia.org/resource/Yábal_al-Druz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Druso"
"http://dbpedia.org/resource/Jabal_al-Druze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Druso"
