"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sami_akkala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sami_akkala"
"http://es.dbpedia.org/resource/Sami_akkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Sami_akkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Sami_akkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sami_akkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Sami_akkala","http://www.w3.org/2000/01/rdf-schema#label","Sami akkala"
"http://es.dbpedia.org/resource/Sami_akkala","http://www.w3.org/2000/01/rdf-schema#comment","El sami akkala es una lengua sami extinta. Fue hablado en las villas sami de A´kkel y Ču´kksuâl, al interior de la Península de Kola en Rusia. Al principio se creyó erróneamente que el sami akkala era un dialecto del sami kildin, sin embargo, se reconoció que era una lengua sami independiente más relacionada con su vecino occidental el sami skolt. La última hablante conocida de este idioma fue Marja Sergina, muerta el 29 de diciembre de 2003. Es de todas las lenguas sami la peor documentada."
"http://es.dbpedia.org/resource/Sami_akkala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0630wj"
"http://es.dbpedia.org/resource/Sami_akkala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_sami"
"http://es.dbpedia.org/resource/Sami_akkala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sami_akkala"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_cirílico"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/familia","Saami"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/familia","Fino-ugrio"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/familia","Fino-pérmico"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/familia","Saami Akkala"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_urálicas"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/familiaMadre","Lenguas urálicas"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/hablantes","~extinta"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/iso","sia"
"http://es.dbpedia.org/resource/Sami_akkala","http://es.dbpedia.org/property/nombre","Sami akkala"
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/wikiPageID",2108467
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/wikiPageRevisionID",117964650
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardu.org/govat/doc/nordisk_samekonvensjon.pdf"
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/wikiPageLength",1275
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/iso6392Code","sia"
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/iso6393Code","sia"
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_fino-ugrias"
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_urálicas"
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_saami"
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Sami_akkala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sami_akkala?oldid=117964650&ns=0"
"http://es.dbpedia.org/resource/Sami_akkala","http://dbpedia.org/ontology/abstract","El sami akkala es una lengua sami extinta. Fue hablado en las villas sami de A´kkel y Ču´kksuâl, al interior de la Península de Kola en Rusia. Al principio se creyó erróneamente que el sami akkala era un dialecto del sami kildin, sin embargo, se reconoció que era una lengua sami independiente más relacionada con su vecino occidental el sami skolt. La última hablante conocida de este idioma fue Marja Sergina, muerta el 29 de diciembre de 2003. Es de todas las lenguas sami la peor documentada."
"http://dbpedia.org/resource/Akkala_Sámi_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sami_akkala"
