"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Trasandino_de_Los_Andes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Quintero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Peugeot_205","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Eduardo_Videla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://dbpedia.org/resource/Los_Andes_(Panama_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Gaspar_Rivas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Gaspar_Rivas","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Gaspar_Rivas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Gaspar_Rivas","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Lo_Barnechea","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Lo_Barnechea","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Los_Andes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Andes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Andes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
