"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conepatus_chinga_chinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conepatus_chinga_chinga"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/2000/01/rdf-schema#label","Conepatus chinga chinga"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://www.w3.org/2000/01/rdf-schema#comment","El chingue chileno, o chingüe chileno (Conepatus chinga chinga), es la subespecie típica de una especie de mofeta denominada Conepatus chinga. Es endémica del centro de Chile."
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://xmlns.com/foaf/0.1/name","Chingue"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_Chile"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Molina"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conepatus"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1782"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conepatus_chinga_chinga"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mephitidae"
"http://es.dbpedia.org/resource/Conepatus_chinga_chinga","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Conepatus"
