"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Compostela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ortigueira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mazaricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en la provincia de La Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en la provincia de La Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña","http://dbpedia.org/ontology/wikiPageID",9580121
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",129408147
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_la_provincia_de_La_Coruña?oldid=129408147&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cabañas_(La_Coruña)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Betanzos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Puentedeume","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Puebla_del_Caramiñal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_La_Coruña"
