"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/2000/01/rdf-schema#label","Andre Marriner"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/2000/01/rdf-schema#comment","Andre Marriner (Birmingham, Inglaterra; 1 de enero de 1971) es un árbitro profesional inglés con sede en Sheldon, West Midlands. Es miembro de la Birmingham County Football Association. En 2005, Marriner fue promovido a la lista de Select Group Referees que ofician principalmente en la Premier League. También fue árbitro de la FIFA entre 2009 y 2017. En mayo de 2013 dirigió la final de la FA Cup, el más alto honor nacional para un árbitro en Inglaterra."
"http://es.dbpedia.org/resource/Andre_Marriner","http://xmlns.com/foaf/0.1/name","Andre Marriner"
"http://es.dbpedia.org/resource/Andre_Marriner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham"
"http://es.dbpedia.org/resource/Andre_Marriner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Andre_Marriner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Andre_Marriner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andre_Marriner"
"http://es.dbpedia.org/resource/Andre_Marriner","http://es.dbpedia.org/property/añoDeDebut",1992
"http://es.dbpedia.org/resource/Andre_Marriner","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Andre_Marriner","http://es.dbpedia.org/property/comité","http://es.dbpedia.org/resource/Asociación_Inglesa_de_Fútbol"
"http://es.dbpedia.org/resource/Andre_Marriner","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Andre_Marriner","http://es.dbpedia.org/property/imagen","Andre Marriner 2013.jpg"
"http://es.dbpedia.org/resource/Andre_Marriner","http://es.dbpedia.org/property/lugarDeNacimiento","Birmingham, Inglaterra"
"http://es.dbpedia.org/resource/Andre_Marriner","http://es.dbpedia.org/property/nacionalidad","Inglés"
"http://es.dbpedia.org/resource/Andre_Marriner","http://es.dbpedia.org/property/nombre","Andre Marriner"
"http://es.dbpedia.org/resource/Andre_Marriner","http://dbpedia.org/ontology/wikiPageID",8722164
"http://es.dbpedia.org/resource/Andre_Marriner","http://dbpedia.org/ontology/wikiPageRevisionID",129225271
"http://es.dbpedia.org/resource/Andre_Marriner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/andre-marriner/profil/schiedsrichter/471"
"http://es.dbpedia.org/resource/Andre_Marriner","http://dbpedia.org/ontology/wikiPageLength",7950
"http://es.dbpedia.org/resource/Andre_Marriner","http://dbpedia.org/ontology/committee","Asociación Inglesa de Fútbol(The FA)"
"http://es.dbpedia.org/resource/Andre_Marriner","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Andre_Marriner","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_de_fútbol"
"http://es.dbpedia.org/resource/Andre_Marriner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andre_Marriner?oldid=129225271&ns=0"
"http://es.dbpedia.org/resource/Andre_Marriner","http://dbpedia.org/ontology/abstract","Andre Marriner (Birmingham, Inglaterra; 1 de enero de 1971) es un árbitro profesional inglés con sede en Sheldon, West Midlands. Es miembro de la Birmingham County Football Association. En 2005, Marriner fue promovido a la lista de Select Group Referees que ofician principalmente en la Premier League. También fue árbitro de la FIFA entre 2009 y 2017. En mayo de 2013 dirigió la final de la FA Cup, el más alto honor nacional para un árbitro en Inglaterra."
"http://dbpedia.org/resource/Andre_Marriner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.dbpedia.org/resource/Football_League_Championship_2009-10","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2008-09","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.dbpedia.org/resource/Copa_Emirates","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.dbpedia.org/resource/Temporada_2019-20_del_West_Ham_United","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.wikipedia.org/wiki/Andre_Marriner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andre_Marriner"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2020-21","http://es.dbpedia.org/property/referee","http://es.dbpedia.org/resource/Andre_Marriner"
