"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eremalche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eremalche","http://www.w3.org/2000/01/rdf-schema#label","Eremalche"
"http://es.dbpedia.org/resource/Categoría:Eremalche","http://www.w3.org/2004/02/skos/core#prefLabel","Eremalche"
"http://es.dbpedia.org/resource/Categoría:Eremalche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malvoideae"
"http://es.dbpedia.org/resource/Categoría:Eremalche","http://dbpedia.org/ontology/wikiPageID",4222252
"http://es.dbpedia.org/resource/Categoría:Eremalche","http://dbpedia.org/ontology/wikiPageRevisionID",40773423
"http://es.dbpedia.org/resource/Categoría:Eremalche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eremalche?oldid=40773423&ns=14"
"http://es.dbpedia.org/resource/Eremalche_exilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremalche"
"http://es.dbpedia.org/resource/Eremalche_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremalche"
"http://es.dbpedia.org/resource/Eremalche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremalche"
