"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Miró-Quesada_Garland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland"
"http://es.wikipedia.org/wiki/Alejandro_Miró_Quesada_Garland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Miró Quesada Garland"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Miró Quesada Garland (Lima, 27 de octubre de 1915 – Lima, 13 de marzo de 2011​) fue un destacado periodista peruano, docente, abogado y director general del diario El Comercio de Lima hasta su fallecimiento,​ dejó como importante legado su prosa periodística​"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121kwzh"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://xmlns.com/foaf/0.1/name","Alejandro Miró Quesada Garland"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Miró_Quesada"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Presbítero_Maestro"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Perú"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_Recoleta"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Miró_Quesada_Garland"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://es.dbpedia.org/property/almaMáter",20
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://es.dbpedia.org/property/cónyuge","Adriana Cisneros"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_Presbítero_Matías_Maestro"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima,"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://es.dbpedia.org/property/nombre","Alejandro Miró Quesada Garland"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/wikiPageID",796835
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/wikiPageRevisionID",126700842
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatoencerrado.net/store/noticias/57/57880/detalle.htm"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/wikiPageLength",9843
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Miró_Quesada_Garland?oldid=126700842&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland","http://dbpedia.org/ontology/abstract","Alejandro Miró Quesada Garland (Lima, 27 de octubre de 1915 – Lima, 13 de marzo de 2011​) fue un destacado periodista peruano, docente, abogado y director general del diario El Comercio de Lima hasta su fallecimiento,​ dejó como importante legado su prosa periodística​"
"http://es.dbpedia.org/resource/Alejandro_Miro_Quesada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland"
"http://es.dbpedia.org/resource/Alejandro_Miró_Quesada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Miró_Quesada_Garland"
