"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/2000/01/rdf-schema#label","Revista Médica Andaluza"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://www.w3.org/2000/01/rdf-schema#comment","La Revista Médica Andaluza fue una publicación periódica editada en la ciudad española de Sevilla en 1842."
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://xmlns.com/foaf/0.1/name","Revista Médica Andaluza"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Sevilla"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1842"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_médicas"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1842"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revista_Médica_Andaluza"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/circulación","mensual"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/editorial","Imprenta de E. Rasco"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/enlaceautor","Manuel Chaves Rey"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/finDePublicación","junio de 1842"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/nombre","Revista Médica Andaluza"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/url","http://www.bibliotecavirtualdeandalucia.es/catalogo/consulta/registro.cmd?id=7704|título=Historia y bibliografía de la prensa sevillana"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://dbpedia.org/ontology/wikiPageID",7734559
