"subject","predicate","object"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Floresta (Pernambuco)"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1864"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1864"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floresta_(Pernambuco)"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/bandera","Bandeira-floresta.png"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/campo","Norte: Serra Talhada, Betânia y Custódia; Este: Mirandiba; Sur: Inajá, Tacaratu, Petrolândia y Rodelas; Este: Ibimirim; Oeste: Carnaubeira da Penha, Belém do São Francisco e Itacuruba"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/densidad",1010
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/escudo","BRASÃO PREFEITURA MUNICIPAL DE FLORESTA.png"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","Emancipación"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","florestano"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/imagen","Igreja_de_Nossa_Senhora_do_Rosário_.JPG"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/mapa","Mapa de Floresta .png"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/nombre","Floresta"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Floresta"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Nossa Senhora do Rosário en Floresta"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Floresta en Pernambuco"
"http://es.dbpedia.org/resource/Floresta_(Pernambuco)","http://es.dbpedia.org/property/población",33184
