"subject","predicate","object"
"http://es.dbpedia.org/resource/Westport,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Westport, Connecticut"
"http://es.dbpedia.org/resource/Westport,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1_d"
"http://es.dbpedia.org/resource/Westport,_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westport,_Connecticut"
"http://es.dbpedia.org/resource/Westport,_Connecticut","http://dbpedia.org/ontology/wikiPageID",4800137
"http://es.dbpedia.org/resource/Westport,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",48893966
"http://es.dbpedia.org/resource/Westport,_Connecticut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westport_(Connecticut)"
"http://es.dbpedia.org/resource/Westport,_Connecticut","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Westport,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Westport,_Connecticut?oldid=48893966&ns=0"
"http://es.dbpedia.org/resource/Micah_Sloat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westport,_Connecticut"
"http://es.dbpedia.org/resource/Melissa_Joan_Hart","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Westport,_Connecticut"
"http://es.dbpedia.org/resource/Steve_Miner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westport,_Connecticut"
"http://es.dbpedia.org/resource/Cecilia_Hart","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Westport,_Connecticut"
"http://es.wikipedia.org/wiki/Westport,_Connecticut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westport,_Connecticut"
