"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/2000/01/rdf-schema#label","Sabina Bagińska"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/2000/01/rdf-schema#comment","Sabina Hanna Bagińska (19 de octubre de 1985) es una deportista polaca que compitió en halterofilia. Ganó una medalla de oro en el Campeonato Europeo de Halterofilia de 2013, en la categoría de +75 kg.​​"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://xmlns.com/foaf/0.1/name","Sabina Bagińska"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://xmlns.com/foaf/0.1/name","Sabina Hanna Bagińska"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabina_Bagińska"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://es.dbpedia.org/property/nombre","Sabina Bagińska"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://es.dbpedia.org/property/nombrecompleto","Sabina Hanna Bagińska"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://dbpedia.org/ontology/wikiPageID",8946191
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://dbpedia.org/ontology/wikiPageRevisionID",129616448
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabina_Bagińska?oldid=129616448&ns=0"
"http://es.dbpedia.org/resource/Sabina_Bagińska","http://dbpedia.org/ontology/abstract","Sabina Hanna Bagińska (19 de octubre de 1985) es una deportista polaca que compitió en halterofilia. Ganó una medalla de oro en el Campeonato Europeo de Halterofilia de 2013, en la categoría de +75 kg.​​"
"http://es.wikipedia.org/wiki/Sabina_Bagińska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabina_Bagińska"
