"subject","predicate","object"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://www.w3.org/2000/01/rdf-schema#label","Shimshon Tel Aviv FC"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://www.w3.org/2000/01/rdf-schema#comment","Shimshon Tel Aviv Football Club (hebreo: מועדון כדורגל שמשון תל אביב) fue un club de fútbol israelí con sede en Tel Aviv. Disputaba sus partidos en el estadio de Bloomfield. En el 2000 se fusionó con el Beitar Tel Aviv para crear el ."
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnvnb"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1949"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shimshon_Tel_Aviv_FC"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://dbpedia.org/ontology/wikiPageID",853184
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://dbpedia.org/ontology/wikiPageRevisionID",127287564
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://dbpedia.org/ontology/wikiPageLength",749
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shimshon_Tel_Aviv_FC?oldid=127287564&ns=0"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC","http://dbpedia.org/ontology/abstract","Shimshon Tel Aviv Football Club (hebreo: מועדון כדורגל שמשון תל אביב) fue un club de fútbol israelí con sede en Tel Aviv. Disputaba sus partidos en el estadio de Bloomfield. En el 2000 se fusionó con el Beitar Tel Aviv para crear el ."
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC"
"http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC"
"http://es.wikipedia.org/wiki/Shimshon_Tel_Aviv_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC"
"http://es.dbpedia.org/resource/Michael_Kadosh","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Shimshon_Tel_Aviv_FC"
