"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Cumberland (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Cumberland (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Cumberland_(Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4671375
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",65758799
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)?oldid=65758799&ns=14"
"http://es.dbpedia.org/resource/Crab_Orchard_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)"
"http://es.dbpedia.org/resource/Fairfield_Glade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)"
"http://es.dbpedia.org/resource/Pleasant_Hill_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)"
"http://es.dbpedia.org/resource/Bowman_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)"
"http://es.dbpedia.org/resource/Lake_Tansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)"
