"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomarea_longipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bomarea"
"http://es.dbpedia.org/resource/Bomarea_brachysepala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bomarea"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/2000/01/rdf-schema#label","Bomarea"
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/2000/01/rdf-schema#comment","Bomarea Mirb.  es un género de plantas tuberosas de la familia Alstroemeriaceae. Comprende unas 70 especies nativas de regiones tropicales y andinas de América."
"http://es.dbpedia.org/resource/Bomarea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxgz3"
"http://es.dbpedia.org/resource/Bomarea","http://xmlns.com/foaf/0.1/name","Bomarea"
"http://es.dbpedia.org/resource/Bomarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Bomarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bomarea"
"http://es.dbpedia.org/resource/Bomarea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomarea"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alstroemeriaceae"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/genus","Bomarea"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1804"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles-François_Brisseau_de_Mirbel"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/imageCaption","Bomarea sp."
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/name","Bomarea"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/subdivision","Lista de especies de Bomarea"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/synonyms","* Vandesia Salisb. .
* Collania Herb. , nom. illeg.
* Sphaerine Herb. .
* Dodecasperma Raf. .
* Wichuraea M.Roem. .
* Danbya Salisb. .
* Leontochir Phil. ."
"http://es.dbpedia.org/resource/Bomarea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alstroemerieae"
"http://es.dbpedia.org/resource/Bomarea","http://dbpedia.org/ontology/wikiPageID",981574
"http://es.dbpedia.org/resource/Bomarea","http://dbpedia.org/ontology/wikiPageRevisionID",122940945
"http://es.dbpedia.org/resource/Bomarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisbib.unmsm.edu.pe/BVRevistas/biologia/v12_n2/Pdf/v12n2a10.pdf"
"http://es.dbpedia.org/resource/Bomarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Bomarea&safe=active"
"http://es.dbpedia.org/resource/Bomarea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612091758/http:/www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Liliales/Alstroemeriaceae/Bomarea/salsilla/Bomarea_salsilla.htm"
